Bound Printed Matter Parcels,,,,,,10.15.13,pg 24,
,,,,,,,,
,Zone,Carrier Route,Presort,Plus Per Lb for               CRRT & Presort,,,,
,,Per pc,Per pc,+,,Per lb,,
,"Local, 1 & 2",1.465,1.564,+,,0.179,,
,3,1.465,1.564,+,,0.214,,
,4,1.465,1.564,+,,0.259,,
,5,1.465,1.564,+,,0.328,,
,6,1.465,1.564,+,,0.404,,
,7,1.465,1.564,+,,0.466,,
,8,1.465,1.564,+,,0.613,,
,9,1.465,1.564,+,,0.613,,
,,,,,,,,
Destination Entry,,,,,,,,
,1&2,1.324,1.423,+,,0.084,,
DNDC,3,1.324,1.423,+,,0.116,,
,4,1.324,1.423,+,,0.168,,
,5,1.324,1.423,+,,0.232,,
DSCF,,0.823,0.922,+,,0.069,,
DDU,,0.674,0.773,+,,0.03,,
,,,,,,,,
,,,,,,,,
,Nonpresorted,,,,,,,
Weight Not Over (lbs),Zones 1&2,Zone 3,Zone 4,Zone 5,Zone 6,Zone 7,Zone 8,Zone 9
1,2.59,2.65,2.71,2.82,2.94,3,3.22,3.22
1.5,2.59,2.65,2.71,2.82,2.94,3,3.22,3.22
2,2.71,2.79,2.87,3.01,3.17,3.25,3.55,3.55
2.5,2.83,2.93,3.03,3.21,3.41,3.51,3.88,3.88
3,2.95,3.07,3.19,3.4,3.64,3.76,4.21,4.21
3.5,3.07,3.21,3.35,3.6,3.88,4.02,4.54,4.54
4,3.19,3.35,3.51,3.79,4.11,4.27,4.87,4.87
4.5,3.31,3.49,3.67,3.99,4.35,4.53,5.2,5.2
5,3.43,3.63,3.83,4.18,4.58,4.78,5.53,5.53
6,3.67,3.91,4.15,4.57,5.05,5.29,6.19,6.19
7,3.91,4.19,4.47,4.96,5.52,5.8,6.85,6.85
8,4.15,4.47,4.79,5.35,5.99,6.31,7.51,7.51
9,4.39,4.75,5.11,5.74,6.46,6.82,8.17,8.17
10,4.63,5.03,5.43,6.13,6.93,7.33,8.83,8.83
11,4.87,5.31,5.75,6.52,7.4,7.84,9.49,9.49
12,5.11,5.59,6.07,6.91,7.87,8.35,10.15,10.15
13,5.35,5.87,6.39,7.3,8.34,8.86,10.81,10.81
14,5.59,6.15,6.71,7.69,8.81,9.37,11.47,11.47
15,5.83,6.43,7.03,8.08,9.28,9.88,12.13,12.13
,,,,,,,,
Barcode Discount ,,0,,,,,,
