Simple Samples,,,,10.15.13,,,,,
,,,,,,,,,
Marketing Parcels-Samples,,,,,,,,,
,Targeted,,Every Door1,,,,,,
Volume,Small2,Large3,Small2,Large3,,,,,
"1 - 200,000",0.375,0.417,0.271,0.313,,,,,
"200,001 - 400,000",0.365,0.407,0.261,0.302,,,,,
"400,001 - 600,000",0.355,0.396,0.25,0.292,,,,,
"600,001 - 800,000",0.344,0.386,0.24,0.282,,,,,
"800,001 - 1,000,000",0.334,0.375,0.229,0.271,,,,,
Over 1 Million,0.323,0.365,0.219,0.261,,,,,
,,,,,,,,,
Handling Fees For Mailings entered at DSCF and DNDC,,,,,,,,,
,Small,,Large,,,,,,
Entry,Pallet Fees,Carton Fees,Pallet Fees,Carton Fees,,,,,
DNDC-3 digit,47.576,6.479,47.576,6.479,,,,,
DNDC-5 digit,77.357,-,77.357,-,,,,,
DSCF-3 digit,-,6.479,-,6.479,1. Additional DAL/DML fees apply,,,,0.034
DSCF-5 digit,36.244,-,36.244,,"2. Small = 4"" x 6"" x 1.5""",,,,
,,,,,"3. Large = Larger than 4"" x 6"" x 1.5"" but not exceeding 9"" x 12"" x 2""",,,,
Nonprofit,,,,,,,,,
Marketing Parcels-Samples,,,,,,,,,
,Targeted,,Every Door1,,,,,,
Volume,Small2,Large3,Small2,Large3,,,,,
"1 - 200,000",0.282,0.313,0.203,0.235,,,,,
"200,001 - 400,000",0.274,0.306,0.196,0.227,,,,,
"400,001 - 600,000",0.266,0.297,0.188,0.219,,,,,
"600,001 - 800,000",0.259,0.29,0.18,0.212,,,,,
"800,001 - 1,000,000",0.25,0.282,0.172,0.203,,,,,
Over 1 Million,0.243,0.274,0.165,0.196,,,,,
,,,,,,,,,
Handling Fees For Mailings entered at DSCF and DNDC,,,,,,,,,
,Small,,Large,,,,,,
Entry,Pallet Fees,Carton Fees,Pallet Fees,Carton Fees,,,,,
DNDC-3 digit,38.061,5.184,38.061,5.184,,,,,
DNDC-5 digit,61.885,-,61.885,-,,,,,
DSCF-3 digit,-,5.184,-,5.184,,,,,
DSCF-5 digit,28.995,-,28.995,-,,,,,
