Bound Printed Matter Flats,,,,,,11.19.13,pg 23,
,,,,,,,,
,,Carrier Route,FSS CRRT, Presort,Presort FSS,"Plus Per Lb for CRRT, FSS & Presort",,
,,Per Pc,Per Pc,Per Pc,Per Pc,+,Per Lb,
,"Local, 1 & 2",1.197,1.197,1.296,1.296,+,0.144,
,3,1.197,1.197,1.296,1.296,+,0.159,
,4,1.197,1.197,1.296,1.296,+,0.203,
Zone,5,1.197,1.197,1.296,1.296,+,0.258,
,6,1.197,1.197,1.296,1.296,+,0.329,
,7,1.197,1.197,1.296,1.296,+,0.371,
,8,1.197,1.197,1.296,1.296,+,0.498,
,9,1.197,1.197,1.296,1.296,+,0.498,
Destination Entry,,,,,,,,
DNDC,1&2,1.056,1.056,1.155,1.155,+,0.071,
,3,1.056,1.056,1.155,1.155,+,0.087,
,4,1.056,1.056,1.155,1.155,+,0.142,
,5,1.056,1.056,1.155,1.155,+,0.201,
DSCF,,0.557,0.557,0.656,0.656,+,0.042,
DFSS,,-,0.557,-,0.656,+,0.042,
DDU,,0.406,0.406,0.505,0.505,+,0.023,
,,,,,,,,
,,,,,,,,
,Nonpresorted,,,,,,,
Weight Not Over (lbs),Zones 1&2,Zone 3,Zone 4,Zone 5,Zone 6,Zone 7,Zone 8,Zone 9
1,1.93,1.97,2.03,2.12,2.24,2.3,2.5,2.5
1.5,1.93,1.97,2.03,2.12,2.24,2.3,2.5,2.5
2,2.02,2.08,2.16,2.28,2.44,2.52,2.78,2.78
2.5,2.12,2.19,2.29,2.44,2.64,2.74,3.07,3.07
3,2.21,2.3,2.42,2.6,2.84,2.96,3.35,3.35
3.5,2.31,2.41,2.55,2.76,3.04,3.18,3.64,3.64
4,2.4,2.52,2.68,2.92,3.24,3.4,3.92,3.92
4.5,2.5,2.63,2.81,3.08,3.44,3.62,4.21,4.21
5,2.59,2.74,2.94,3.24,3.64,3.84,4.49,4.49
6,2.78,2.96,3.2,3.56,4.04,4.28,5.06,5.06
7,2.97,3.18,3.46,3.88,4.44,4.72,5.63,5.63
8,3.16,3.4,3.72,4.2,4.84,5.16,6.2,6.2
9,3.35,3.62,3.98,4.52,5.24,5.6,6.77,6.77
10,3.54,3.84,4.24,4.84,5.64,6.04,7.34,7.34
11,3.73,4.06,4.5,5.16,6.04,6.48,7.91,7.91
12,3.92,4.28,4.76,5.48,6.44,6.92,8.48,8.48
13,4.11,4.5,5.02,5.8,6.84,7.36,9.05,9.05
14,4.3,4.72,5.28,6.12,7.24,7.8,9.62,9.62
15,4.49,4.94,5.54,6.44,7.64,8.24,10.19,10.19
,,,,,,,,
IMb barcode discount 0.001 ,,,,,,,,
