First-Class Mail and EDDM - Retail ,,,,,,10.15.13,pg 1
,,,,,,,
First-Class Mail,,,,,,,
LETTERS - Stamps,,FLATS,,PARCELS,,,
Weight Not Over (ounces),,Weight Not Over (ounces),,Weight Not Over (ounces),,,
1,0.49,1,0.98,1,2.32,,
2,0.7,2,1.19,2,2.32,,
3,0.91,3,1.4,3,2.32,,
3.5,1.12,-,-,-,-,,
,,4,1.61,4,2.5,,
LETTERS - Metered ,,5,1.82,5,2.68,,
1,0.48,6,2.03,6,2.86,,
2,0.69,7,2.24,7,3.04,,
3,0.9,8,2.45,8,3.22,,
3.5,1.11,9,2.66,9,3.4,,
,,10,2.87,10,3.58,,
,,11,3.08,11,3.76,,
,,12,3.29,12,3.94,,
POSTCARD,0.34,13,3.5,13,4.12,,
,,,,,,,
Nonmachinable Surcharge (Letters Only),,,,,,0.21,
,,,,,,,
EDDM - Retail (Std Mail Saturation Flats accepted at Retail),,,,,,0.175,
