Library Mail,,,,10.15.13,pgs 5 & 22
,,,,,
Weight Not Over (lbs),Single Piece,5-Digit Presort,Basic Presort,,
1,2.56,1.72,2.09,,
2,3.02,2.18,2.55,,
3,3.48,2.64,3.01,,
4,3.94,3.1,3.47,,
5,4.4,3.56,3.93,,
6,4.86,4.02,4.39,,
7,5.32,4.48,4.85,,
8,5.76,4.92,5.29,,
9,6.2,5.36,5.73,,
10,6.64,5.8,6.17,,
11,7.08,6.24,6.61,,
12,7.52,6.68,7.05,,
13,7.96,7.12,7.49,,
14,8.4,7.56,7.93,,
15,8.84,8,8.37,,
16,9.28,8.44,8.81,,
17,9.72,8.88,9.25,,
18,10.16,9.32,9.69,,
19,10.6,9.76,10.13,,
20,11.04,10.2,10.57,,
21,11.48,10.64,11.01,,
22,11.92,11.08,11.45,,
23,12.36,11.52,11.89,,
24,12.8,11.96,12.33,,
25,13.24,12.4,12.77,,
26,13.68,12.84,13.21,,
27,14.12,13.28,13.65,,
28,14.56,13.72,14.09,,
29,15,14.16,14.53,,
30,15.44,14.6,14.97,,
31,15.88,15.04,15.41,,
32,16.32,15.48,15.85,,
33,16.76,15.92,16.29,,
34,17.2,16.36,16.73,,
35,17.64,16.8,17.17,,
36,18.08,17.24,17.61,,
37,18.52,17.68,18.05,,
38,18.96,18.12,18.49,,
39,19.4,18.56,18.93,,
40,19.84,19,19.37,,
41,20.28,19.44,19.81,,
42,20.72,19.88,20.25,,
43,21.16,20.32,20.69,,
44,21.6,20.76,21.13,,
45,22.04,21.2,21.57,,
46,22.48,21.64,22.01,,
47,22.92,22.08,22.45,,
48,23.36,22.52,22.89,,
49,23.8,22.96,23.33,,
50,24.24,23.4,23.77,,
51,24.68,23.84,24.21,,
52,25.12,24.28,24.65,,
53,25.56,24.72,25.09,,
54,26,25.16,25.53,,
55,26.44,25.6,25.97,,
56,26.88,26.04,26.41,,
57,27.32,26.48,26.85,,
58,27.76,26.92,27.29,,
59,28.2,27.36,27.73,,
60,28.64,27.8,28.17,,
61,29.08,28.24,28.61,,
62,29.52,28.68,29.05,,
63,29.96,29.12,29.49,,
64,30.4,29.56,29.93,,
65,30.84,30,30.37,,
66,31.28,30.44,30.81,,
67,31.72,30.88,31.25,,
68,32.16,31.32,31.69,,
69,32.6,31.76,32.13,,
70,33.04,32.2,32.57,,
,,,,,
Barcode Discount,,0,,,
